Facility Name,Description,Rev_Code,Charge_Price,CPT,HCPCS
Ottumwa Hospital,ALLOPUR 300 MG T,637,0,,
Ottumwa Hospital,ASA 325MG T,637,0,,
Ottumwa Hospital,ASA BABY 81MG T,637,0,,
Ottumwa Hospital,ASA  325MG ECT,637,0,,
Ottumwa Hospital,ASA SUPP 300MG,637,0,,
Ottumwa Hospital,COLCHICINE 0.6MG T,637,0,,
Ottumwa Hospital,CYCLOBENZ 10MG T,637,0,,
Ottumwa Hospital,ERGO MES 1MG LC,637,0,,
Ottumwa Hospital,HYDROMOR 2MG T,637,0,,
Ottumwa Hospital,LIDO OINT 5% 35 G,637,0,,
Ottumwa Hospital,LIDO TS 4% 50ML,637,0,,
Ottumwa Hospital,LIDO 2% VISC 20ML,637,0,,
Ottumwa Hospital,"METHS,MEN(BENGAY",637,0,,
Ottumwa Hospital,"OXYCO,APAP 5/325 T",637,0,,
Ottumwa Hospital,PHENAZOP 100MG T,637,0,,
Ottumwa Hospital,PROPAR0.5% OS 15ML,250,0,,
Ottumwa Hospital,MORPHINE 30MG SRT,637,0,,
Ottumwa Hospital,MORPHINE 15MG SRT,637,0,,
Ottumwa Hospital,KETOC SH 2% 120ML,637,0,,
Ottumwa Hospital,FENTANYL TD 25MCG/HR,637,0,,
Ottumwa Hospital,FENTANYL TD 50MCG/HR,637,0,,
Ottumwa Hospital,FENTANYL TD 75MCG/HR,637,0,,
Ottumwa Hospital,KETOROL TR 10MGT,637,0,,
Ottumwa Hospital,ALPRAZOL 0.25MG T,637,0,,
Ottumwa Hospital,ALPRAZOL 0.5MG T,637,0,,
Ottumwa Hospital,AMITRIPT 10MG T,637,0,,
Ottumwa Hospital,AMITRIPT 25MG T,637,0,,
Ottumwa Hospital,AMITRIPT 50MG T,637,0,,
Ottumwa Hospital,BENZTROPINE 1MG T,637,0,,
Ottumwa Hospital,CHLORDIAZ 25MG C,637,0,,
Ottumwa Hospital,BACLOFEN 10MG T,637,0,,
Ottumwa Hospital,CHLORPROM 10MG T,636,0,,Q0161
Ottumwa Hospital,CHLORPROM  25MG T,636,0,,Q0161
Ottumwa Hospital,CLONAZEPAM 0.5MG T,637,0,,
Ottumwa Hospital,CLONAZEPAM 1MG T,637,0,,
Ottumwa Hospital,DIAZEPAM 5MG T,637,0,,
Ottumwa Hospital,DOXEPIN 10MG C,637,0,,
Ottumwa Hospital,DOXEPIN 25MG C,637,0,,
Ottumwa Hospital,HALOPERIDOL 1MG T,637,0,,
Ottumwa Hospital,HALOPERIDOL 5MG,637,0,,
Ottumwa Hospital,HALOP CT 2MG/1ML,637,0,,
Ottumwa Hospital,HYDROXYZ 25MG C,637,0,,Q0177
Ottumwa Hospital,IMIPRAMINE 10MG T,637,0,,
Ottumwa Hospital,IMIPRAMINE 50MG T,637,0,,
Ottumwa Hospital,LITH CARB 300MG C,637,0,,
Ottumwa Hospital,LITH CARB 300MG SRT,637,0,,
Ottumwa Hospital,LORAZEPAM 0.5MG T,637,0,,
Ottumwa Hospital,LORAZEPAM 1MG T,637,0,,
Ottumwa Hospital,METHYLPHEN 5MG T,637,0,,
Ottumwa Hospital,NORTRIPT 10MG C,637,0,,
Ottumwa Hospital,NORTRIP 25MG C,637,0,,
Ottumwa Hospital,CARBAMAZ  200MG T,637,0,,
Ottumwa Hospital,PHENYTOIN 100MG C DI,637,0,,
Ottumwa Hospital,PRIMIDONE 250MG T,637,0,,
Ottumwa Hospital,PRIMIDONE 50MG T,637,0,,
Ottumwa Hospital,TEMAZEPAM 15MG C,637,0,,
Ottumwa Hospital,TRAZODONE 50MG T,637,0,,
Ottumwa Hospital,TRIHEXYPHN 2MG T,637,0,,
Ottumwa Hospital,TRIHEXYPHN 5MG T,637,0,,
Ottumwa Hospital,VALPR AC 250MG C,637,0,,
Ottumwa Hospital,DIVALPROEX 250 ECT,637,0,,
Ottumwa Hospital,BUPROPION 75MG T,637,0,,
Ottumwa Hospital,BUSPIRONE 5MG T,637,0,,
Ottumwa Hospital,FLUOXETINE 20MG C,637,0,,
Ottumwa Hospital,FLUOXETINE 10 MG C,637,0,,
Ottumwa Hospital,BUPROPION 100MG T,637,0,,
Ottumwa Hospital,VENLAFAX 50MG T,637,0,,
Ottumwa Hospital,FLUOXETINE 20/5 5ML,637,0,,
Ottumwa Hospital,DIVALPR 125MG ECT,637,0,,
Ottumwa Hospital,CLOZAPINE 25MG T,637,0,,
Ottumwa Hospital,SERTRALINE 50MG T,637,0,,
Ottumwa Hospital,LITH CARB 450 SRT,637,0,,
Ottumwa Hospital,PAROXETINE 20MG T,637,0,,
Ottumwa Hospital,TEMAZEPAM 7.5MG C,637,0,,
Ottumwa Hospital,ZOLPIDEM TAR 5MG T,637,0,,
Ottumwa Hospital,RISPERIDONE 1MG T,637,0,,
Ottumwa Hospital,VENLAFAX 37.5 MG T,637,0,,
Ottumwa Hospital,GABAPENTIN 100MG C,637,0,,
Ottumwa Hospital,GABAPENTIN 400MG C,637,0,,
Ottumwa Hospital,GABAPENTIN 300MG C,637,0,,
Ottumwa Hospital,ACETYL 20% 30ML,637,0,,
Ottumwa Hospital,ATENOLOL 25MG T,637,0,,
Ottumwa Hospital,BUMETANIDE 1MG T,637,0,,
Ottumwa Hospital,CAPTOPRIL 25MG T,637,0,,
Ottumwa Hospital,ATENOLOL 50MG T,637,0,,
Ottumwa Hospital,PREGABALIN 50MG C,637,0,,
Ottumwa Hospital,AMMONIA AR EA INH,637,0,,
Ottumwa Hospital,CLONIDINE 0.1MG T,637,0,,
Ottumwa Hospital,DIGOXIN 0.125MG T,637,0,,
Ottumwa Hospital,DIGOXIN 0.25MG T,637,0,,
Ottumwa Hospital,DILTIAZEM 30MG T,637,0,,
Ottumwa Hospital,DILTIAZEM 60MG T,637,0,,
Ottumwa Hospital,DIPYRIDAM 25MG T,637,0,,
Ottumwa Hospital,FUROSEMIDE 20MG T LA,637,0,,
Ottumwa Hospital,FUROSEMIDE 40MG T LA,637,0,,
Ottumwa Hospital,PROMETH 6.25MG/5ML,637,0,,
Ottumwa Hospital,HYDRALAZ 10 MG T,637,0,,
Ottumwa Hospital,HYDRALAZ 25 MG T,637,0,,
Ottumwa Hospital,SOTALOL HCL 80MG T,637,0,,
Ottumwa Hospital,LORATADINE 10MG T CL,637,0,,
Ottumwa Hospital,METOLAZ 2.5MG T,637,0,,
Ottumwa Hospital,METOLAZ 5MG T,637,0,,
Ottumwa Hospital,METOPROL 100MG T,637,0,,
Ottumwa Hospital,METOPROL 50MG T,637,0,,
Ottumwa Hospital,NADOLOL 40MG T,637,0,,
Ottumwa Hospital,NIFEDIPINE 10MG C,637,0,,
Ottumwa Hospital,OXYMET NS 15ML,637,0,,
Ottumwa Hospital,GUAIFENESIN 5ML,637,0,,
Ottumwa Hospital,GUAIFENESIN AC 5ML,637,0,,
Ottumwa Hospital,PRAZOSIN 5MG C,637,0,,
Ottumwa Hospital,THEOPH  300MG SRT,637,0,,
Ottumwa Hospital,PROPRAN 10MG T,637,0,,
Ottumwa Hospital,PROPRAN 20MG T,637,0,,
Ottumwa Hospital,PROPRAN 40MG T,637,0,,
Ottumwa Hospital,PROPRAN 80MG SRC,637,0,,
Ottumwa Hospital,SOD CL AER 3ML,637,0,,
Ottumwa Hospital,SPIRONOLAC 25MGT,637,0,,
Ottumwa Hospital,BENZON 100MG SRC,637,0,,
Ottumwa Hospital,VERAP 120MG SRT,637,0,,
Ottumwa Hospital,ACYCL 5% OINT 15G,637,0,,
Ottumwa Hospital,AMANTAD 100MG C,637,0,,
Ottumwa Hospital,AMOX 250/5 100ML,637,0,,
Ottumwa Hospital,AMOX 500MG C,637,0,,
Ottumwa Hospital,CHLORHEX MW 480ML,637,0,,
Ottumwa Hospital,BACITRAC OINT 30GM,637,0,,
Ottumwa Hospital,CEPHALEX 250MG C,637,0,,
Ottumwa Hospital,CEPHALEX 500MG C,637,0,,
Ottumwa Hospital,CLINDAMY 150MG C,637,0,,
Ottumwa Hospital,CLOTRIM CR 1% 15G,637,0,,
Ottumwa Hospital,CLOTRIM V CR 1% 45G,637,0,,
Ottumwa Hospital,DOXYCY 100MG C,637,0,,
Ottumwa Hospital,GENTAMIC 00 3.5GM,637,0,,
Ottumwa Hospital,ACYCLOVIR 800MG T,637,0,,
Ottumwa Hospital,CLARITHRO 500MGT,637,0,,
Ottumwa Hospital,METRONID 250MG T,637,0,,
Ottumwa Hospital,MINOCYCL 50MG C,637,0,,
Ottumwa Hospital,AZITHROMY 250MG C,637,0,,
Ottumwa Hospital,"NYS,TRIAM CR/O 15GM",637,0,,
Ottumwa Hospital,NITROFUR 50MG C,637,0,,
Ottumwa Hospital,NYSTATIN 5ML,637,0,,
Ottumwa Hospital,NYSTATIN CR/O 15GM,637,0,,
Ottumwa Hospital,PEN VK 250MG T,637,0,,
Ottumwa Hospital,POV-IOD 10% 30G,637,0,,
Ottumwa Hospital,RIFAMPIN 300MG C,637,0,,
Ottumwa Hospital,SILVER SD 50G CR,637,0,,
Ottumwa Hospital,SILVER SD 25G CR,637,0,,
Ottumwa Hospital,SILVER SD 400G CR,637,0,,
Ottumwa Hospital,SULFAC OS 10% 15ML,637,0,,
Ottumwa Hospital,SULFASALA 500MG T,637,0,,
Ottumwa Hospital,"TRIM,SULF 800/160 T",637,0,,
Ottumwa Hospital,"AMOX,KCLAV 250/5 75M",637,0,,
Ottumwa Hospital,"AMOX,KCLAV 500T",637,0,,
Ottumwa Hospital,"CLOTRIM, BETA CR 15G",637,0,,
Ottumwa Hospital,ACYCLOVIR 200MG C,637,0,,
Ottumwa Hospital,KETOCON CR 2% 15G,637,0,,
Ottumwa Hospital,CIPROFLOX 500MG T,637,0,,
Ottumwa Hospital,ANUSOL OINT 30GM,637,0,,
Ottumwa Hospital,BISACODYL SUPP 10MG,637,0,,
Ottumwa Hospital,POLYCARB 625MG T,637,0,,
Ottumwa Hospital,PREPARATION H OINT,637,0,,
Ottumwa Hospital,DICYCLOMINE 10MG C,637,0,,
Ottumwa Hospital,DICYCLOM 10/5 5ML,637,0,,
Ottumwa Hospital,"DIPHEN,ATR 2.5/0.025",637,0,,
Ottumwa Hospital,DOCUSATE 100MG C,637,0,,
Ottumwa Hospital,PETROLAT OINT 30 G,637,0,,
Ottumwa Hospital,GLYCERIN RS ADULT,637,0,,
Ottumwa Hospital,GLYCERIN RS CHILD,637,0,,
Ottumwa Hospital,HYOSCY 0.125MG SLT,637,0,,
Ottumwa Hospital,LACTULOSE 30ML,637,0,,
Ottumwa Hospital,LOPERAMIDE 2MG C,637,0,,
Ottumwa Hospital,MAG CITRATE 300ML,637,0,,
Ottumwa Hospital,MAG OXIDE 400MG T,637,0,,
Ottumwa Hospital,MECLIZINE 12.5MG T,637,0,,
Ottumwa Hospital,MECLIZINE 25MG T,637,0,,
Ottumwa Hospital,METOCLOPR 10MG T,637,0,,
Ottumwa Hospital,MAGNESIUM HYDROXIDE 30ML (MOM),637,0,,
Ottumwa Hospital,MINERAL OIL 30ML,637,0,,
Ottumwa Hospital,"OPIUM,BELLA RS 16A",637,0,,
Ottumwa Hospital,OXYBUTYNIN 5MG T,637,0,,
Ottumwa Hospital,PROCHLORP 10MG T,637,0,,Q0164
Ottumwa Hospital,PROMETH RS 25MG,637,0,,
Ottumwa Hospital,"SENNA CONC,DOC T",637,0,,
Ottumwa Hospital,SIMETHICONE 80MG T,637,0,,
Ottumwa Hospital,SIMETH 40/0.6 30ML,637,0,,
Ottumwa Hospital,SOD BICARB 650MG T,637,0,,
Ottumwa Hospital,SUCRALFATE 1GM T,637,0,,
Ottumwa Hospital,FAMOTIDINE 20MG T,637,0,,
Ottumwa Hospital,MISOPROS 200MCG T,637,0,,
Ottumwa Hospital,SUCRAL SUSP 1GM/10ML,637,0,,
Ottumwa Hospital,HYDROXYUR 500MG C,637,0,,
Ottumwa Hospital,TAMOXIFEN 10MG T,637,0,,
Ottumwa Hospital,AZATHIOPRIN 50MG T  J,636,0,,J7500
Ottumwa Hospital,IOTHAL MEG 17.2% 250,637,0,,Q9958
Ottumwa Hospital,URSODIOL 300MG C,637,0,,
Ottumwa Hospital,PERMETHRINE 5% CR 60G,637,0,,
Ottumwa Hospital,MESALAMINE 400MG T,637,0,,
Ottumwa Hospital,BETAM DIP 0.05CR 15G,637,0,,
Ottumwa Hospital,DEXAMETH 4MG T  J,636,0,,J8540
Ottumwa Hospital,FLUDROCOR 0.1MG T,637,0,,
Ottumwa Hospital,FLUOCN TS 0.05% 60ML,637,0,,
Ottumwa Hospital,IBUPROFEN 400MG T,637,0,,
Ottumwa Hospital,IBUPROFEN 600MG T,637,0,,
Ottumwa Hospital,INDOMETH 25MG C,637,0,,
Ottumwa Hospital,METHYLPRED 4MG T  J,636,0,,J7509
Ottumwa Hospital,NAPROXEN 250MG T,637,0,,
Ottumwa Hospital,NAPROXEN 375MG T,637,0,,
Ottumwa Hospital,NAPROXEN 500MG T,637,0,,
Ottumwa Hospital,PREDNIS OS 1% 5ML,637,0,,
Ottumwa Hospital,TRIAMCIN CR 0.025 15,637,0,,
Ottumwa Hospital,TRIAMCIN CR 0.1% 15,637,0,,
Ottumwa Hospital,IBUPROFEN 200MG T,637,0,,
Ottumwa Hospital,IBUPROFEN 800MG T,637,0,,
Ottumwa Hospital,PREDNISO 15MG/5ML  J,637,0,,
Ottumwa Hospital,DICLOFEN SOD 50MGT,637,0,,
Ottumwa Hospital,DICLOFEN SOD 75MGT,637,0,,
Ottumwa Hospital,ASC AC 500MG T,637,0,,
Ottumwa Hospital,FINASTERIDE 5MG T,637,0,,
Ottumwa Hospital,CALCITRIOL 0.25MCG C,637,0,,
Ottumwa Hospital,ESTRADIOL 1MG T,637,0,,
Ottumwa Hospital,ESTR CONJ 0.625MG T,637,0,,
Ottumwa Hospital,ESTROGENS V CR 45GM,637,0,,
Ottumwa Hospital,FOLIC ACID 1MG T,637,0,,
Ottumwa Hospital,LEVOTHYROX 0.05MG T,637,0,,
Ottumwa Hospital,LEVOTHYROX 0.1MG T,637,0,,
Ottumwa Hospital,LEVOTHYROX 0.2MGT,637,0,,
Ottumwa Hospital,LIOTHYRON 25MCG C,637,0,,
Ottumwa Hospital,MEDROXYPR 10MGT,637,0,,
Ottumwa Hospital,MEGESTR AC 40MG T,637,0,,
Ottumwa Hospital,METHIMA 10MG T,637,0,,
Ottumwa Hospital,POTASSIUM CL 10% 15M,637,0,,
Ottumwa Hospital,POTASSIUM CL 10MEQ T,637,0,,
Ottumwa Hospital,PYRIDOXINE 50MG T,637,0,,
Ottumwa Hospital,THIAMINE 100MG T,637,0,,
Ottumwa Hospital,"VIT D 50,000U C",637,0,,
Ottumwa Hospital,VIT E 400U C,637,0,,
Ottumwa Hospital,ZINC GLUC 50MG,637,0,,
Ottumwa Hospital,GLIPIZIDE 5MG T,637,0,,
Ottumwa Hospital,POT CL 20MEQ SRT,637,0,,
Ottumwa Hospital,NEPHROCAP C,637,0,,
Ottumwa Hospital,ESTRADIOL TDP 0.1MG,637,0,,
Ottumwa Hospital,LEVOTHYROX 0.112MG,637,0,,
Ottumwa Hospital,CALCIUM ACE 667MG T,637,0,,
Ottumwa Hospital,LEVOTHROX 0.088MG,637,0,,
Ottumwa Hospital,PHYTONADIONE 5MG T,637,0,,
Ottumwa Hospital,THROMBIN TOP 5000U,250,0,,
Ottumwa Hospital,WARFARIN SOD 10MG T,637,0,,
Ottumwa Hospital,WARFARIN SOD 2.5MG T,637,0,,
Ottumwa Hospital,WARFARIN SOD 2MG T,637,0,,
Ottumwa Hospital,WARFARIN SOD 5MG T,637,0,,
Ottumwa Hospital,WARFARIN SOD 7.5MG T,637,0,,
Ottumwa Hospital,VERAPAMIL 240MG SRT,637,0,,
Ottumwa Hospital,LABETALOL 100MG T,637,0,,
Ottumwa Hospital,LISINOP/HCTZ 20/12.5,637,0,,
Ottumwa Hospital,LIDO 2% JELLY 5GM,250,0,,
Ottumwa Hospital,ALBUTEROL 0.083 3ML,637,0,,
Ottumwa Hospital,PENTOXIFY 400MG SRT,637,0,,
Ottumwa Hospital,CLONIDINE TTS-1 TDP,637,0,,
Ottumwa Hospital,ALBUTEROL 2/5 5ML,637,0,,
Ottumwa Hospital,AMIODARONE 200MG T,637,0,,
Ottumwa Hospital,FLECAINIDE 100MG T,637,0,,
Ottumwa Hospital,ENALAPRIL 5MG T,637,0,,
Ottumwa Hospital,ENALAPRIL 10MG T,637,0,,
Ottumwa Hospital,MEXILETINE 150MG C,637,0,,
Ottumwa Hospital,MEXILETINE 200MG C,637,0,,
Ottumwa Hospital,GUANFACINE 1MG T,637,0,,
Ottumwa Hospital,PROPRAN  60MG SRC,637,0,,
Ottumwa Hospital,LISINOPRIL 5MG T,637,0,,
Ottumwa Hospital,LISINOPRIL 10MG T,637,0,,
Ottumwa Hospital,TRIAM HCTZ 37.5/25 T,637,0,,
Ottumwa Hospital,GEMFIBROZIL 600MG T,637,0,,
Ottumwa Hospital,DILTIAZEM 60MG SRC,637,0,,
Ottumwa Hospital,DILTIAZEM 90MG SRC,637,0,,
Ottumwa Hospital,DILTIAZEM 120MG SRC,637,0,,
Ottumwa Hospital,NIMODIPINE 30MG C,637,0,,
Ottumwa Hospital,NIFEDIPINE 30MG SRT,637,0,,
Ottumwa Hospital,VERAPAMIL 180 SRT,637,0,,
Ottumwa Hospital,WARFARIN SOD 1MG T,637,0,,
Ottumwa Hospital,DILTIAZEM 180 SRT,637,0,,
Ottumwa Hospital,DILTIAZEM 240 SRT,637,0,,
Ottumwa Hospital,DILTIAZEM  300MG SRC,637,0,,
Ottumwa Hospital,AMLODIPINE 5MG T,637,0,,
Ottumwa Hospital,WARFARIN SOD 4MG T,637,0,,
Ottumwa Hospital,TORSEMIDE 20MG T,637,0,,
Ottumwa Hospital,ACETAZOLAM 250MG T,637,0,,
Ottumwa Hospital,EUCERIN CR 120G,637,0,,
Ottumwa Hospital,NICOTINE 21MG TDP,637,0,,
Ottumwa Hospital,ATROP OS 1% 5ML,637,0,,
Ottumwa Hospital,NICOTINE 7MG TDP,637,0,,
Ottumwa Hospital,NICOTINE 14MG TDP,637,0,,
Ottumwa Hospital,BETHANECHOL 10MG T,637,0,,
Ottumwa Hospital,BETHANECHOL 25MG T,637,0,,
Ottumwa Hospital,BSS OS 15ML,637,0,,
Ottumwa Hospital,"CIT AC,SOD CIT 30ML",637,0,,
Ottumwa Hospital,CYPROHEP 4MG T,637,0,,
Ottumwa Hospital,LIDO/EPI/TET/3ML SLN,637,0,,
Ottumwa Hospital,DINOPROS 10MG VS,637,0,,
Ottumwa Hospital,DIPHENH 25MG C,637,0,,
Ottumwa Hospital,DIPHENH 50MG C,637,0,,Q0163
Ottumwa Hospital,FLUORESC STRIP EA,250,0,,
Ottumwa Hospital,BLISTEX OINT 10GM,637,0,,
Ottumwa Hospital,TIMOLOL XE  0.5% OS,637,0,,
Ottumwa Hospital,PILOCARP OS 2% 15ML,637,0,,
Ottumwa Hospital,PHENYLEP NSS 1% 15ML,637,0,,
Ottumwa Hospital,PROMETH 25MG T,637,0,,
Ottumwa Hospital,PYRIDOSTIG BR 60MG,637,0,,
Ottumwa Hospital,SELEN SUL 1% 120ML,637,0,,
Ottumwa Hospital,SILVER NIT STK APP,250,0,,
Ottumwa Hospital,SOD CL OS 5% 15ML,637,0,,
Ottumwa Hospital,TIMOLOL OS 0.25% 5ML,637,0,,
Ottumwa Hospital,TIMOLOL OS 0.5% 5ML,637,0,,
Ottumwa Hospital,TROPICAMIDE OS 1% 15,637,0,,
Ottumwa Hospital,WITCH HAZ 50% PD 40,637,0,,
Ottumwa Hospital,ZINC OX CR/OI 30GM,637,0,,
Ottumwa Hospital,DIVALPROEX 500 TBEC,637,0,,
Ottumwa Hospital,ATORVASTATIN 10MG T (LIPITOR),637,0,,
Ottumwa Hospital,VALPROATE 250/5 5ML,637,0,,
Ottumwa Hospital,LAMOTRIGINE 25MG T,637,0,,
Ottumwa Hospital,LEVOFLOX 250MG T,637,0,,
Ottumwa Hospital,LEVOFLOX 500MG T,637,0,,
Ottumwa Hospital,TIZANIDINE 4MG T,637,0,,
Ottumwa Hospital,CARVEDILOL 3.125MG T,637,0,,
Ottumwa Hospital,METHADONE 5MG T,637,0,,
Ottumwa Hospital,METHADONE 10MG T,637,0,,
Ottumwa Hospital,SERTRALINE 100MG T,637,0,,
Ottumwa Hospital,BUPROPR 150MG SRT,637,0,,
Ottumwa Hospital,LEVOTHYROX 0.125MG,637,0,,
Ottumwa Hospital,TAMSULOS O.4MG SRC,637,0,,
Ottumwa Hospital,VENLAFAXINE 37.5 SRT,637,0,,
Ottumwa Hospital,AMOX/KCLAV 875MG T,637,0,,
Ottumwa Hospital,LOSART/HCTZ 50/12.5T,637,0,,
Ottumwa Hospital,BUPROPR 100MG SRT,637,0,,
Ottumwa Hospital,FER SUL 300/5 5ML,637,0,,
Ottumwa Hospital,OXYCODONE 10MG SRT,637,0,,
Ottumwa Hospital,PRAMIPEXOLE 0.25MG T MIRAPEX,637,0,,
Ottumwa Hospital,PRAMIPEXOLE 1MG T,637,0,,
Ottumwa Hospital,CARVEDILOL12.5MG T,637,0,,
Ottumwa Hospital,BRIMONID 0.2%OS 5ML,637,0,,
Ottumwa Hospital,CLOPIDOGREL 75MG T,637,0,,
Ottumwa Hospital,QUETIAPINE 100MG T,637,0,,
Ottumwa Hospital,ROPINIROLE 0.25MG T,637,0,,
Ottumwa Hospital,ROPINIROLE 1MG T,637,0,,
Ottumwa Hospital,CITALOPRAM 20MG T,637,0,,
Ottumwa Hospital,NEO/POLY/DEX OO 3.5,637,0,,
Ottumwa Hospital,DORZOL/TIMOL 2/0.5 O,637,0,,
Ottumwa Hospital,CELECOXIB 100MG C,637,0,,
Ottumwa Hospital,MIDODRINE 5MG  T,637,0,,
Ottumwa Hospital,MISOPROS 100 MCG T,637,0,,
Ottumwa Hospital,SCOPOL 1.5MG TDP,637,0,,
Ottumwa Hospital,OLOPATAD 0.1% OS 5ML,637,0,,
Ottumwa Hospital,HYDROMORPH 4MG T,637,0,,
Ottumwa Hospital,RISPERIDONE 1MG/ML,637,0,,
Ottumwa Hospital,DAKINS 1/2 STR 480ML,250,0,,
